                              nevra                               |         name         |                         descriptor                         
------------------------------------------------------------------+----------------------+------------------------------------------------------------
 akka-2.3.0-1.fc21.noarch                                         | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 akka-2.3.0-1.fc21.noarch                                         | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 akka-2.3.0-1.fc21.noarch                                         | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 akka-2.3.0-1.fc21.noarch                                         | getIntVolatile       | (Ljava/lang/Object;J)I
 akka-2.3.0-1.fc21.noarch                                         | getLongVolatile      | (Ljava/lang/Object;J)J
 akka-2.3.0-1.fc21.noarch                                         | getObjectVolatile    | (Ljava/lang/Object;J)Ljava/lang/Object;
 akka-2.3.0-1.fc21.noarch                                         | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 akka-2.3.0-1.fc21.noarch                                         | putIntVolatile       | (Ljava/lang/Object;JI)V
 akka-2.3.0-1.fc21.noarch                                         | putObjectVolatile    | (Ljava/lang/Object;JLjava/lang/Object;)V
 akka-2.3.0-1.fc21.noarch                                         | putOrderedObject     | (Ljava/lang/Object;JLjava/lang/Object;)V
 avro-1.7.5-6.fc21.noarch                                         | getBoolean           | (Ljava/lang/Object;J)Z
 avro-1.7.5-6.fc21.noarch                                         | getByte              | (Ljava/lang/Object;J)B
 avro-1.7.5-6.fc21.noarch                                         | getChar              | (Ljava/lang/Object;J)C
 avro-1.7.5-6.fc21.noarch                                         | getDouble            | (Ljava/lang/Object;J)D
 avro-1.7.5-6.fc21.noarch                                         | getFloat             | (Ljava/lang/Object;J)F
 avro-1.7.5-6.fc21.noarch                                         | getInt               | (Ljava/lang/Object;J)I
 avro-1.7.5-6.fc21.noarch                                         | getLong              | (Ljava/lang/Object;J)J
 avro-1.7.5-6.fc21.noarch                                         | getObject            | (Ljava/lang/Object;J)Ljava/lang/Object;
 avro-1.7.5-6.fc21.noarch                                         | getShort             | (Ljava/lang/Object;J)S
 avro-1.7.5-6.fc21.noarch                                         | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 avro-1.7.5-6.fc21.noarch                                         | putBoolean           | (Ljava/lang/Object;JZ)V
 avro-1.7.5-6.fc21.noarch                                         | putByte              | (Ljava/lang/Object;JB)V
 avro-1.7.5-6.fc21.noarch                                         | putChar              | (Ljava/lang/Object;JC)V
 avro-1.7.5-6.fc21.noarch                                         | putDouble            | (Ljava/lang/Object;JD)V
 avro-1.7.5-6.fc21.noarch                                         | putFloat             | (Ljava/lang/Object;JF)V
 avro-1.7.5-6.fc21.noarch                                         | putInt               | (Ljava/lang/Object;JI)V
 avro-1.7.5-6.fc21.noarch                                         | putLong              | (Ljava/lang/Object;JJ)V
 avro-1.7.5-6.fc21.noarch                                         | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 avro-1.7.5-6.fc21.noarch                                         | putShort             | (Ljava/lang/Object;JS)V
 compress-lzf-0.9.8-1.fc21.noarch                                 | arrayBaseOffset      | (Ljava/lang/Class;)I
 compress-lzf-0.9.8-1.fc21.noarch                                 | getInt               | (Ljava/lang/Object;J)I
 compress-lzf-0.9.8-1.fc21.noarch                                 | getLong              | (Ljava/lang/Object;J)J
 compress-lzf-0.9.8-1.fc21.noarch                                 | putInt               | (Ljava/lang/Object;JI)V
 compress-lzf-0.9.8-1.fc21.noarch                                 | putLong              | (Ljava/lang/Object;JJ)V
 ehcache-core-2.6.7-4.fc21.noarch                                 | arrayBaseOffset      | (Ljava/lang/Class;)I
 ehcache-core-2.6.7-4.fc21.noarch                                 | arrayIndexScale      | (Ljava/lang/Class;)I
 ehcache-core-2.6.7-4.fc21.noarch                                 | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 eucalyptus-common-java-3.3.0-0.5.20130408git32052445.fc20.x86_64 | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 eucalyptus-common-java-3.3.0-0.5.20130408git32052445.fc20.x86_64 | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 eucalyptus-common-java-3.3.0-0.5.20130408git32052445.fc20.x86_64 | getUnsafe            | ()Lsun/misc/Unsafe;
 eucalyptus-common-java-3.3.0-0.5.20130408git32052445.fc20.x86_64 | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 eucalyptus-common-java-3.3.0-0.5.20130408git32052445.fc20.x86_64 | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 grizzly-2.3.6-1.fc21.noarch                                      | arrayBaseOffset      | (Ljava/lang/Class;)I
 grizzly-2.3.6-1.fc21.noarch                                      | arrayIndexScale      | (Ljava/lang/Class;)I
 grizzly-2.3.6-1.fc21.noarch                                      | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 grizzly-2.3.6-1.fc21.noarch                                      | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 grizzly-2.3.6-1.fc21.noarch                                      | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 grizzly-2.3.6-1.fc21.noarch                                      | getObjectVolatile    | (Ljava/lang/Object;J)Ljava/lang/Object;
 grizzly-2.3.6-1.fc21.noarch                                      | getUnsafe            | ()Lsun/misc/Unsafe;
 grizzly-2.3.6-1.fc21.noarch                                      | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 grizzly-2.3.6-1.fc21.noarch                                      | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
